Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Applied to Version
0011033,wbTeamPro,aldingamedia,,normal,feature,always,,Features,2022-02-08,,,,public,2022-02-08,Apply custom value to actions when invoicing,New,open,
0010890,wbTeamPro,seandnz,webuddha,normal,feature,N/A,v3.8.x,Features,2017-01-30,,,,public,2022-02-08,Improve Dashboard UI,Planned,open,
0010268,wbTeamPro,StarNetwork,webuddha,normal,feature,always,v3.0.13,Features,2017-01-30,,,,public,2021-04-29,Tree structure for tasks,Under Review,open,
0010151,wbTeamPro,a104,webuddha,normal,feature,N/A,,Features,2017-01-30,,,,public,2021-04-29,Add Custom Fields to Project or Action,Planned,open,
0010900,wbTeamPro,guest,,normal,minor,always,,Features,2017-01-30,,,,public,2021-04-29,Ability to set Time for Action Start / End,New,open,
0000003,wbTeamPro,webuddha,webuddha,normal,minor,have not tried,,Features,2017-01-30,,,,public,2021-04-29,Daily Task Summary Email,Planned,open,
0010986,wbTeamPro,webuddha,,normal,feature,N/A,Next Major Release,Features,2017-06-20,,,,public,2021-04-29,Multiple Action Paste,New,open,
0011031,wbTeamPro,webuddha,webuddha,normal,minor,always,,Features,2019-03-01,,,,public,2021-04-01,Report total ticket time on timer dialog,Planned,open,
0011032,wbTeamPro,webuddha,webuddha,normal,minor,always,,Features,2021-03-25,,,,public,2021-03-25,"Ability to hide ""Specify Duration"" & ""Save as Complete""",Planned,open,
0011007,wbTeamPro,webuddha,webuddha,normal,minor,always,,Features,2018-02-09,,,,public,2020-05-18,Automatically Assign new Tickets to Projects,Planned,open,
0011019,wbTeamPro,guest,webuddha,normal,minor,always,,Features,2018-08-29,,,,public,2019-03-09,Apply / Edit Next behavior,Implemented,fixed,
0011030,wbTeamPro,guest,,normal,minor,always,,Features,2019-02-05,,,,public,2019-02-05,Bubble up duration and time,New,open,
0011029,wbTeamPro,dwarren,,normal,minor,always,Next Major Release,Features,2019-01-18,,,,public,2019-01-18,Advanced Project Search/Filtering Search,New,open,
0011028,wbTeamPro,webuddha,,normal,minor,always,,Features,2019-01-18,,,,public,2019-01-18,Add status indicator next to client/service in project list,New,open,
0011027,wbTeamPro,dwarren,,normal,minor,always,Next Major Release,Features,2018-12-21,,,,public,2018-12-21,Add Custom Client Rate for Manual Billing,New,open,
0011021,wbTeamPro,guest,,normal,minor,always,,Features,2018-11-26,,,,public,2018-11-26,Merge invoices when multiple projects automatically invoice on the same day,New,open,
0011020,wbTeamPro,guest,,normal,minor,always,,Features,2018-10-17,,,,public,2018-10-17,Notification on project exeeding Estimate / Duration,New,open,
0011018,wbTeamPro,julius,,normal,feature,N/A,3.20.2.0,Features,2018-04-04,,,,public,2018-04-04,Add ability to update Client only on Action Status Change,New,open,
0011017,wbTeamPro,info@mypersonalwebmaster.com,,normal,minor,always,,Features,2018-03-31,,,,public,2018-03-31,send email notification manually,New,open,
0011016,wbTeamPro,info@mypersonalwebmaster.com,,high,minor,always,,Bugs,2018-03-31,,,,public,2018-03-31,if I set an action as hidden the email notification starts the same,New,open,
0011015,wbTeamPro,guest,,normal,minor,always,,Features,2018-03-21,,,,public,2018-03-21,Expanding Client Side functionality,New,open,
0011014,wbTeamPro,guest,,normal,minor,always,,Features,2018-03-21,,,,public,2018-03-21,Implement Resources & Resource Filter,New,open,
0011013,wbTeamPro,guest,,normal,minor,always,,Features,2018-03-21,,,,public,2018-03-21,Gantt Zoom,New,open,
0011012,wbTeamPro,info@mypersonalwebmaster.com,,normal,feature,N/A,,Features,2018-02-21,,,,public,2018-02-21,Add save button when add new action,New,open,
0011011,wbTeamPro,info@mypersonalwebmaster.com,,normal,feature,N/A,,Features,2018-02-21,,,,public,2018-02-21,Give the opportunity to show project timelogs in the customer area,New,open,
0011010,wbTeamPro,webuddha,,normal,minor,always,,Features,2018-02-12,,,,public,2018-02-12,Allow project creation without dates,New,open,
0011009,wbTeamPro,webuddha,,normal,minor,always,,Features,2018-02-09,,,,public,2018-02-09,Assign Project / Action from Ticket List,New,open,
0011008,wbTeamPro,webuddha,webuddha,normal,minor,always,,Features,2018-02-09,,,,public,2018-02-09,Ticket Project Tab - Perfomance Update,Planned,open,
0011006,wbTeamPro,webuddha,webuddha,normal,minor,always,,Features,2018-02-09,,,,public,2018-02-09,"Upgrade Client, Project, Action input filters",Planned,open,
0010983,wbTeamPro,invictusintl,webuddha,normal,major,always,3.16.2,Bugs,2017-04-28,,,,public,2018-02-09,Mobile View is broken and not conforming to WHMCS 7.,Resolved,fixed,
0010939,wbTeamPro,webuddha,webuddha,normal,minor,always,,Bugs,2017-01-30,,,,public,2018-02-09,Addon Permissions not passing to wbTeamPro,Resolved,fixed,
0010899,wbTeamPro,webuddha,webuddha,normal,minor,always,,Bugs,2017-01-30,,,,public,2018-02-09,Breadcrumbs client side reversed,Under Review,open,
0010985,wbTeamPro,guest,webuddha,normal,minor,sometimes,,Bugs,2017-06-13,,,,public,2018-02-09,MySQL 5.7.5+ compatability with ONLY_FULL_GROUP_BY,Planned,open,3.20.2.0
0011003,wbTeamPro,energylevels,webuddha,high,minor,always,3.16.2,Bugs,2017-10-07,,,,public,2018-02-09,Broken links with name anchors in most urgent tasks list,Under Review,open,
0010897,wbTeamPro,trec-r,webuddha,normal,minor,always,v3.8.x,Bugs,2017-01-30,,,,public,2018-02-09,Can't add client to time log,Under Review,open,
0010843,wbTeamPro,webuddha,webuddha,normal,minor,always,,Bugs,2017-01-30,,,,public,2018-02-09,Default Billing status issues,Planned,open,
0010841,wbTeamPro,dezmondf,webuddha,normal,minor,always,,Bugs,2017-01-30,,,,public,2018-02-09,List not accurate after Changing status of action in filtered list,Under Review,open,
0010825,wbTeamPro,webuddha,webuddha,normal,minor,always,,Bugs,2017-01-30,,,,public,2018-02-09,Active Timelog orphaned on delete action,Under Review,open,
0010574,wbTeamPro,v1ktor,webuddha,normal,feature,N/A,,Features,2017-01-30,,,,public,2018-02-09,Add merge fields capability to wbTeamPro,Planned,open,
0010895,wbTeamPro,seandnz,,normal,feature,always,v3.8.x,Features,2017-01-30,,,,public,2018-01-23,improvement on Discussion Subjects and Notificaitons,New,open,
0010938,wbTeamPro,webuddha,,normal,minor,always,,Features,2017-01-30,,,,public,2018-01-23,Allow multiple assignments for manager / assigned,New,open,
0010931,wbTeamPro,guest,,normal,minor,always,,Features,2017-01-30,,,,public,2018-01-23,Staff Schedule Tracking & Staff Dashboard,New,open,
0010901,wbTeamPro,watchthedot,,normal,feature,always,,Features,2017-01-30,,,,public,2018-01-23,Project / Actions / Milestones without end times,New,open,
0011004,wbTeamPro,energylevels,,high,major,always,3.16.2,Features,2017-10-07,,,,public,2018-01-23,Comments and attachments available per action on the clients side,New,open,
0011005,wbTeamPro,mkas,,normal,feature,always,3.16.2,Features,2018-01-04,,,,public,2018-01-23,Assign a budget to a project and track invoicing,New,open,
0010801,wbTeamPro,guest,,normal,minor,always,,Features,2017-01-30,,,,public,2018-01-23,Start timelog automatically when viewing Ticket,New,open,
0010998,wbTeamPro,dprophit,,normal,feature,always,3.16.2,Features,2017-08-07,,,,public,2018-01-23,Ticket Templates,New,open,
0011001,wbTeamPro,dprophit,,normal,feature,always,3.16.2,Features,2017-08-15,,,,public,2018-01-23,Add new clientarea mainbody widgets,New,open,
0011002,wbTeamPro,guest,,normal,minor,always,,Features,2017-08-30,,,,public,2017-08-30,"WHMCS Invoice Item ""type"" column",New,open,
0011000,wbTeamPro,dprophit,,high,feature,always,3.16.2,Features,2017-08-15,,,,public,2017-08-15,Add target page to anchor and new URL,New,open,
0010999,wbTimeLog,dprophit,webuddha,immediate,block,always,v3.7,Bugs,2017-08-10,,,,public,2017-08-14,wbTimelog_Balance report missing language defines,Resolved,fixed,
0010571,wbTimeLog,webuddha,,normal,minor,always,,Features,2017-01-30,,,,public,2017-08-10,wbTimeLog extended integration,Planned,open,
0010984,wbTeamPro,guest,,normal,minor,always,,Features,2017-05-12,,,,public,2017-05-12,International Dates,New,open,
0000007,wbTeamPro,webuddha,webuddha,urgent,major,have not tried,,Features,2017-01-30,,,,public,2017-04-11,Improve Permissions / Permissions Manager,Planned,open,
0010934,wbTeamPro,webuddha,,normal,minor,always,,Features,2017-01-30,,,,public,2017-04-11,SCRUM Dashboard,New,open,
0010186,wbTeamPro,guest,webuddha,normal,minor,always,,Features,2017-01-30,,,,public,2017-04-05,"New Project button to allow ""from template""",Planned,open,
0010982,wbTeamPro,guest,,normal,minor,always,,Features,2017-03-23,,,,public,2017-03-23,Option to Automatically Invoice Ticket Timelogs without Project,New,open,
0010378,wbTeamPro,guest,webuddha,low,minor,always,,Features,2017-01-30,,,,public,2017-03-18,Implement GIT repository link on action,Planned,open,
0010981,wbTeamPro,webuddha,,normal,minor,always,,Features,2017-02-21,,,,public,2017-02-21,Add ability to override Email Header/Footer for Notifications,New,open,
0010930,wbTeamPro,jerect,,normal,feature,N/A,,Features,2017-01-30,,,,public,2017-02-21,Client area home panel,New,open,
0010980,wbTeamPro,webuddha,webuddha,normal,minor,always,,Features,2017-02-21,,,,public,2017-02-21,Add ability to customize client header assets,Planned,open,
0010979,wbTeamPro,guest,webuddha,normal,minor,always,,Features,2017-02-21,,,,public,2017-02-21,Gantt View of Admin Actions,Planned,open,
0010769,wbTeamPro,a104,webuddha,normal,minor,always,,Bugs,2017-01-30,,,,public,2017-02-09,Project list page // Bug,Under Review,open,
0010974,wbTeamPro,dwarren,dwarren,normal,feature,always,3.16.2,Features,2017-01-30,,,,public,2017-02-06,Improved project list view to include the project id next to the project name.,Implemented,added,3.16.2
0010975,wbTeamPro,dwarren,dwarren,normal,feature,always,3.16.2,Features,2017-01-30,,,,public,2017-02-06,Portuguese language added to the admin language file.,Implemented,added,3.16.2
0010976,wbTeamPro,dwarren,dwarren,normal,feature,always,3.16.2,Features,2017-01-30,,,,public,2017-02-06,Corrected client view dates to display correct formats.,Implemented,added,3.16.2
0010977,wbTeamPro,dwarren,dwarren,normal,minor,always,3.16.2,Fundamental,2017-01-30,,,,public,2017-02-06,Deprecated the jQuery timepicker plugin,Implemented,added,3.16.2
0010978,wbTeamPro,dwarren,dwarren,normal,minor,always,3.16.2,Fundamental,2017-01-30,,,,public,2017-02-06,Date picker functionality has been improved in the client view.,Implemented,added,3.16.2
0010973,wbTeamPro,dwarren,,normal,minor,always,3.16.2,Features,2017-01-30,,,,public,2017-02-03,Improved project search to include project ID,Implemented,added,3.16.2
0010972,wbTeamPro,simon_lfd,,normal,feature,always,3.16.1,Features,2017-01-30,,,,public,2017-02-03,Improvement to time entered in logs,New,open,
0010971,wbTeamPro,dwarren,,normal,minor,always,,Features,2017-01-30,,,,public,2017-01-30,Recent Finished Time Logs,New,open,
0010959,wbTeamPro,dwarren,dwarren,normal,minor,always,3.16.x,Features,2017-01-30,,,,public,2017-01-26,New Font-Awesome Icons for Menus,Implemented,added,3.16.x
0010960,wbTeamPro,dwarren,dwarren,normal,minor,always,3.16.x,Features,2017-01-30,,,,public,2017-01-26,Added compatablity with WHMCS Lara theme,Implemented,added,3.16.x
0010954,wbTeamPro,dwarren,dwarren,normal,feature,always,3.13.x,Features,2017-01-30,,,,public,2017-01-26,Added Spanish translations,Implemented,added,3.13.x
0010965,wbTeamPro,dwarren,dwarren,normal,minor,always,3.16.1,Fundamental,2017-01-30,,,,public,2017-01-25,Removed WHMCS legacy WHMCS compatability from cron/api,Implemented,added,3.16.1
0010964,wbTeamPro,dwarren,dwarren,normal,major,always,3.16.x,Bugs,2017-01-30,,,,public,2017-01-25,Patched a fatal error introduced in v3.12.0,Implemented,fixed,3.16.x
0010963,wbTeamPro,dwarren,dwarren,normal,minor,always,3.16.x,Fundamental,2017-01-30,,,,public,2017-01-25,Improved data table renderer by adding safe text parameters,Implemented,added,3.16.x
0010962,wbTeamPro,dwarren,dwarren,normal,minor,always,3.16.x,Bugs,2017-01-30,,,,public,2017-01-25,Fixed visual glitch on WHMCS dashboard with wbTeamPro widgets,Implemented,fixed,3.16.x
0010961,wbTeamPro,dwarren,dwarren,normal,minor,always,3.16.x,Fundamental,2017-01-30,,,,public,2017-01-25,Improved view handler with layout path overrides,Implemented,added,3.16.x
0010958,wbTeamPro,dwarren,dwarren,normal,minor,always,3.15.x,Fundamental,2017-01-30,,,,public,2017-01-25,Increased performance of license validation with WHMCS Multibrand addon,Implemented,added,3.15.x
0010957,wbTeamPro,dwarren,dwarren,normal,minor,always,3.15.x,Bugs,2017-01-30,,,,public,2017-01-25,Patched Spanish language file on some client side translations,Implemented,fixed,3.15.x
0010956,wbTeamPro,dwarren,dwarren,normal,minor,always,3.14.x,Fundamental,2017-01-30,,,,public,2017-01-25,Added ability to customize asset through client/views/blocks/header view,Implemented,added,3.14.x
0010955,wbTeamPro,dwarren,dwarren,normal,minor,always,3.14.x,Fundamental,2017-01-30,,,,public,2017-01-25,Improved stabliilty of wbTeamPro requests,Implemented,added,3.14.x
0010953,wbTeamPro,dwarren,dwarren,normal,minor,always,v3.12.x,Features,2017-01-30,,,,public,2017-01-25,Added Plugin to allow for use of a Content Delivery Network (CDN),Implemented,added,v3.12.x
0010952,wbTeamPro,dwarren,dwarren,normal,minor,always,v3.12.x,Fundamental,2017-01-30,,,,public,2017-01-25,Added new event client_onBeforeHeaderOutput,Implemented,added,v3.12.x
0010951,wbTeamPro,dwarren,dwarren,normal,minor,always,v3.12.x,Fundamental,2017-01-30,,,,public,2017-01-25,Added new event admin_onBeforeHeaderOutput,Implemented,added,v3.12.x
0010949,wbTeamPro,dwarren,dwarren,normal,minor,always,v3.12.x,Fundamental,2017-01-30,,,,public,2017-01-25,Expanded base html  class to include asset stack,Implemented,fixed,v3.12.x
0010948,wbTeamPro,dwarren,dwarren,normal,minor,always,v3.11.x,Fundamental,2017-01-30,,,,public,2017-01-25,Removed old selectize header include code,Implemented,fixed,v3.11.x
0010947,wbTeamPro,dwarren,dwarren,normal,tweak,always,v3.11.x,Fundamental,2017-01-30,,,,public,2017-01-25,Added date formatting on the start and finish dates on the details tab,Implemented,added,v3.11.x
0010946,wbTeamPro,dwarren,dwarren,normal,minor,always,v3.11.x,Bugs,2017-01-30,,,,public,2017-01-25,Patched an error with starting a time log on the action list,Implemented,fixed,v3.11.x
0010945,wbTeamPro,dwarren,dwarren,normal,minor,always,v3.11.x,Bugs,2017-01-30,,,,public,2017-01-25,Fixed product selection visibility on project edit screen,Implemented,fixed,v3.11.x
0010944,wbTeamPro,dwarren,dwarren,normal,minor,always,v3.11.x,Bugs,2017-01-30,,,,public,2017-01-25,Fixed a javascript error within wbSession,Implemented,fixed,v3.11.x
0010942,wbTeamPro,dwarren,dwarren,normal,minor,always,v3.11.x,Fundamental,2017-01-30,,,,public,2017-01-25,Improved support for symlinked installations,Implemented,added,v3.11.x
0010937,wbTimeLog,webuddha,,normal,minor,always,,Features,2017-01-30,,,,public,2017-01-12,Restrict wbTeamPro timelog import if times are less than X,New,open,
0010936,wbTimeLog,webuddha,,normal,minor,always,,Features,2017-01-30,,,,public,2017-01-12,Combine Overrage Billing with Existing Invoices,New,open,
0010935,wbTeamPro,webuddha,,normal,minor,always,,Features,2017-01-30,,,,public,2017-01-11,Desktop Timer App,New,open,
0010810,wbTeamPro,guest,webuddha,normal,minor,always,,Features,2017-01-30,,,,public,2017-01-11,Add RTL Support,Planned,open,
0010933,wbTeamPro,webuddha,,normal,minor,always,,Features,2017-01-30,,,,public,2017-01-11,Add ability to skip weekends on project copy / deploy,New,open,
0010932,wbTeamPro,webuddha,,normal,minor,always,,Features,2017-01-30,,,,public,2017-01-11,Appointment Scheduling Feature,New,open,
0010521,wbTeamPro,moxrox,webuddha,immediate,feature,N/A,v3.2.2 rc,Features,2017-01-30,,,,public,2017-01-11,project categories with nesting support and staff access/limiting to category assignment,Planned,open,
0010687,wbTeamPro,guest,webuddha,normal,minor,always,,Features,2017-01-30,,,,public,2017-01-11,"Add ""Client Group"" column to project list",Planned,open,
0010835,wbTeamPro,guest,,normal,minor,always,,Features,2017-01-30,,,,public,2017-01-11,Automatically open Timelog Dialog on Ticket Open,New,open,
0010928,wbTimeLog,webuddha,webuddha,normal,minor,always,v3.7,Bugs,2017-01-30,,,,public,2017-01-04,Patched bug with wbTeamPro timelog links in list,Resolved,fixed,v3.7
0010929,wbTimeLog,webuddha,webuddha,normal,feature,always,v3.7,Features,2017-01-30,,,,public,2017-01-04,Added Singleton method to TeamproBridge class,Implemented,added,v3.7
0010927,wbTimeLog,webuddha,webuddha,normal,trivial,always,v3.6,Bugs,2017-01-30,,,,public,2017-01-04,Patched styling conflict on monthly report year,Resolved,fixed,v3.6
0010926,wbTimeLog,webuddha,webuddha,normal,feature,always,v3.6,Features,2017-01-30,,,,public,2017-01-04,Forced current year inclusion on monthly report,Implemented,added,v3.6
0010925,wbTimeLog,webuddha,webuddha,normal,feature,always,v3.6,Features,2017-01-30,,,,public,2017-01-04,Updated license validation for Multibrand,Implemented,added,v3.6
0010924,wbTimeLog,webuddha,webuddha,normal,major,always,v3.5,Bugs,2017-01-30,,,,public,2017-01-04,Patch database isolation issue,Resolved,fixed,v3.5
0010923,wbTimeLog,webuddha,webuddha,normal,major,always,v3.5,Bugs,2017-01-30,,,,public,2017-01-04,Patch admin monthly report,Resolved,fixed,v3.5
0010922,wbTimeLog,webuddha,webuddha,normal,minor,always,v3.5,Features,2017-01-30,,,,public,2017-01-04,Added client french translation,Implemented,added,v3.5
0010921,wbTimeLog,webuddha,webuddha,normal,major,always,v3.4,Features,2017-01-30,,,,public,2017-01-03,Updated Timelog Reference ID format,Implemented,added,v3.4
0010920,wbTimeLog,webuddha,webuddha,normal,major,always,v3.4,Features,2017-01-30,,,,public,2017-01-03,Implement base table & model libraries,Implemented,added,v3.4
0010919,wbTimeLog,webuddha,webuddha,normal,major,always,v3.4,Features,2017-01-30,,,,public,2017-01-03,Implement core API,Implemented,added,v3.4
0010918,wbTimeLog,webuddha,webuddha,normal,minor,always,v3.4,Features,2017-01-30,,,,public,2017-01-03,Improved elapsed time string interpreter,Implemented,added,v3.4
0010914,wbTimeLog,webuddha,webuddha,normal,major,always,v3.4,Features,2017-01-30,,,,public,2017-01-03,Implemented spl autoloader,Implemented,added,v3.4
0010913,wbTimeLog,webuddha,webuddha,normal,major,always,v3.0,Features,2017-01-30,,,,public,2017-01-03,Added a Overview Dashboard,Implemented,added,v3.0
0010912,wbTimeLog,webuddha,webuddha,normal,minor,always,v3.3,Bugs,2017-01-30,,,,public,2017-01-03,Added missing google jsapi,Resolved,fixed,v3.3
0010911,wbTimeLog,webuddha,webuddha,normal,minor,always,v3.3,Features,2017-01-30,,,,public,2017-01-03,Added license validation,Implemented,added,v3.3
0010910,wbTimeLog,webuddha,webuddha,normal,minor,always,v3.1,Features,2017-01-30,,,,public,2017-01-03,Isolated all report logic,Implemented,added,v3.1
0010909,wbTimeLog,webuddha,webuddha,normal,major,always,v3.1,Features,2017-01-30,,,,public,2017-01-03,Added view handler,Implemented,added,v3.1
0010907,wbTimeLog,webuddha,webuddha,normal,tweak,always,v3.0,Features,2017-01-30,,,,public,2017-01-03,Added Font-Awesome icons,Implemented,added,v3.0
0010908,wbTimeLog,webuddha,webuddha,normal,major,always,v3.0,Bugs,2017-01-30,,,,public,2017-01-03,Patch credit expiration bug,Resolved,fixed,v3.0
0010906,wbTimeLog,webuddha,webuddha,normal,major,always,v3.0,Features,2017-01-30,,,,public,2017-01-03,Improved cron operations,Implemented,added,v3.0
0010905,wbTimeLog,webuddha,webuddha,normal,major,always,v3.0,Features,2017-01-30,,,,public,2017-01-03,Upgraded the email handler,Implemented,added,v3.0
0010904,wbTimeLog,webuddha,webuddha,normal,major,always,v3.0,Features,2017-01-30,,,,public,2017-01-03,Added client level settings override,Implemented,added,v3.0
0010903,wbTimeLog,webuddha,webuddha,normal,minor,always,v3.0,Features,2017-01-30,,,,public,2017-01-03,New Credit Reports,Implemented,added,v3.0
0010902,wbTeamPro,guest,,normal,minor,always,,Features,2017-01-30,,,,public,2016-11-10,Date Filter on Action List,New,open,
0010171,wbTeamPro,guest,webuddha,normal,minor,always,v3.0.13,Features,2017-01-30,,,,public,2016-09-29,Action Dependencies,Planned,open,
0010898,wbTeamPro,trec-r,,high,major,always,,Fundamental,2017-01-30,,,,public,2016-09-03,3.9 Change Log,New,open,
0010896,wbTeamPro,guest,webuddha,normal,minor,always,,Features,2017-01-30,,,,public,2016-08-04,Default Email Notifications plugin values,Planned,open,
0010894,wbTeamPro,trec-r,,high,major,always,,Features,2017-01-30,,,,public,2016-07-25,Saved and Default Search/Filters,New,open,
0010893,wbTeamPro,webuddha,webuddha,normal,minor,always,,Features,2017-01-30,,,,public,2016-07-20,Timelog dash widget - client only timelogs poor display,Planned,open,
0010889,wbTeamPro,CavalloComm,webuddha,normal,major,always,,Bugs,2017-01-30,,,,public,2016-07-20,Time Log Billing - Invoice Dates go to 00/00/0000,Resolved,fixed,v3.8.x
0010891,wbTeamPro,trec-r,webuddha,normal,minor,random,v3.8.x,Bugs,2017-01-30,,,,public,2016-07-20,Change Parent Action Glitch,Under Review,open,
0010892,wbTeamPro,trec-r,webuddha,urgent,major,always,v3.8.x,Bugs,2017-01-30,,,,public,2016-07-20,PHP in Action Notes Error,Planned,open,
0010523,wbTeamPro,xtremewebsites,webuddha,normal,feature,N/A,v3.0.x Series,Features,2017-01-30,,,,public,2016-06-28,Apply Bootstrap Design to plugin,Planned,open,
0010882,wbTeamPro,webuddha,webuddha,normal,minor,always,v3.7.x,Bugs,2017-01-30,,,,public,2016-06-28,Ticket Timelog / Project Client issue,Resolved,fixed,v3.7.x
0010883,wbTeamPro,CavalloComm,webuddha,normal,major,always,v3.7.x,Bugs,2017-01-30,,,,public,2016-06-28,Date Reverts to 12/31/1969 when Mass Editing,Resolved,fixed,v3.8.x
0010884,wbTeamPro,CavalloComm,webuddha,normal,minor,N/A,v3.7.x,Features,2017-01-30,,,,public,2016-06-28,Disable Emailing While Updating by Checkbox,Planned,open,
0010885,wbTeamPro,domainbox,webuddha,normal,minor,always,v3.7.x,Bugs,2017-01-30,,,,public,2016-06-28,Recent Activity Timelog link with wrong path,Resolved,fixed,v3.8.x
0010887,wbTeamPro,trec-r,webuddha,normal,minor,N/A,,Features,2017-01-30,,,,public,2016-06-28,Slide Action in Gnatt View,Planned,open,
0010888,wbTeamPro,trec-r,webuddha,normal,feature,N/A,,Features,2017-01-30,,,,public,2016-06-28,Custom Fields for Projects and Actions,Planned,open,
0010812,wbTeamPro,guest,webuddha,normal,minor,always,,Features,2017-01-30,,,,public,2016-05-10,New Timelog - target selector,Planned,open,
0010997,wbTeamPro,webuddha,webuddha,normal,minor,always,3.4.5.0,Features,2015-03-15,,,,public,2015-03-15,Added masking in action tree view,Implemented,added,3.4.5.0
0010995,wbTeamPro,webuddha,webuddha,normal,minor,always,3.4.4.0,Fundamental,2015-03-04,,,,public,2015-03-04,Added additional template override view path,Implemented,added,3.4.4.0
0010996,wbTeamPro,webuddha,webuddha,normal,minor,always,3.4.4.0,Fundamental,2015-03-04,,,,public,2015-03-04,Separated client controllers into view files,Implemented,added,3.4.4.0
0010991,wbTeamPro,webuddha,webuddha,normal,minor,always,3.4.4.0,Fundamental,2015-03-03,,,,public,2015-03-03,Added view handler,Implemented,added,3.4.4.0
0010992,wbTeamPro,webuddha,webuddha,normal,minor,always,3.4.4.0,Fundamental,2015-03-03,,,,public,2015-03-03,Removed all assumed jQuery references,Implemented,added,3.4.4.0
0010993,wbTeamPro,webuddha,webuddha,normal,minor,always,3.4.4.0,Fundamental,2015-03-03,,,,public,2015-03-03,Added asset include handlers,Implemented,added,3.4.4.0
0010994,wbTeamPro,webuddha,webuddha,normal,minor,always,3.4.4.0,Fundamental,2015-03-03,,,,public,2015-03-03,Added assoc_array_slice tool method,Implemented,added,3.4.4.0